﻿ปีงบประมาณ,ชื่อหมวด,ชื่อโครงการ,หลักสูตรระยะ,ชื่อหลักสูตร,อายุ,เพศ,สถานภาพ,จำนวนบุตร,ศาสนา,วุฒิการศึกษา,แขวง/ตำบล,อำเภอ/เขต,จังหวัด,ประเภทการสมัคร,ผลการฝึกอาชีพ,ผลการติดตาม,สถานที่เข้าทำงาน,สถานศึกษา,รายได้ก่อนฝึก,ได้รับเงิน1,วันทีได้รับเงิน1,ได้รับเงิน2,วันทีได้รับเงิน2,หน่วยงานให้บริการ,สถานที่ฝึกงาน
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,การทำไม้กวาด,63,หญิง,หม้าย,0,พุทธ,ไม่ได้รับการศึกษา หรือต่ำกว่าประถมศึกษา,,,ระยอง,ด้วยตนเอง,,,,,,1000,242934,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,การทำไม้กวาด,43,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),บ้านนา,แกลง,ระยอง,ด้วยตนเอง,,,,,,1000,242934,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,การทำไม้กวาด,52,หญิง,หม้าย,2,พุทธ,ประกาศนียบัตรวิชาชีพชั้นสูง (ปวส.),ทางเกวียน,แกลง,ระยอง,ด้วยตนเอง,,,,,,1000,242934,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,การทำไม้กวาด,32,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),บ้านนา,แกลง,ระยอง,ด้วยตนเอง,,,,,,1000,242934,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี,COMMUNITY
2565,อื่นๆ,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,การทำไม้กวาด,59,หญิง,สมรส,0,พุทธ,ประถมศึกษา,,,ระยอง,ด้วยตนเอง,,,,,,1000,242930,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติสมเด็จพระเทพฯ 36 พรรษา จังหวัดชลบุรี,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,48,หญิง,สมรส,2,พุทธ,ประถมศึกษา,แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,55,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,45,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,48,หญิง,สมรส,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,55,หญิง,โสด,2,พุทธ,ประถมศึกษา,แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,49,หญิง,สมรส,1,พุทธ,ประถมศึกษา,แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,53,หญิง,สมรส,2,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,50,หญิง,สมรส,0,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,56,หญิง,สมรส,0,พุทธ,ประถมศึกษา,แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,62,หญิง,สมรส,0,พุทธ,ประถมศึกษา,แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,55,หญิง,สมรส,1,พุทธ,ประถมศึกษา,แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การตัดเย็บเสื้อผ้า,48,หญิง,สมรส,1,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),แม่กุ,แม่สอด,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,52,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,1,พุทธ,ประถมศึกษา,น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,60,หญิง,สมรส,0,พุทธ,ประถมศึกษา,น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,65,หญิง,หม้าย,1,พุทธ,ประถมศึกษา,น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,55,หญิง,สมรส,0,พุทธ,ประถมศึกษา,น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,51,หญิง,สมรส,3,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,47,หญิง,สมรส,0,พุทธ,ประถมศึกษา,น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,63,หญิง,สมรส,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,58,หญิง,โสด,0,พุทธ,มัธยมศึกษาตอนต้น (ม.3),น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,39,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,2,พุทธ,มัธยมศึกษาตอนต้น (ม.3),น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,83,ชาย,หม้าย,4,พุทธ,ไม่ได้รับการศึกษา หรือต่ำกว่าประถมศึกษา,น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,57,หญิง,สมรส,1,พุทธ,มัธยมศึกษาตอนต้น (ม.3),น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,จักสาน,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การจักสานไม้ไผ่,64,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,1,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),น้ำรึม,เมืองตาก,ตาก,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,49,หญิง,สมรส,1,คริสต์,ประกาศนียบัตรวิชาชีพชั้นสูง (ปวส.),สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,46,หญิง,สมรส,2,คริสต์,ประถมศึกษา,สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,52,หญิง,สมรส,2,คริสต์,ไม่ได้รับการศึกษา หรือต่ำกว่าประถมศึกษา,สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,44,หญิง,สมรส,1,คริสต์,ประถมศึกษา,สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,44,หญิง,สมรส,2,คริสต์,ประถมศึกษา,สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,47,หญิง,สมรส,2,คริสต์,มัธยมศึกษาตอนปลาย (ม.6),สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,38,หญิง,สมรส,3,คริสต์,ไม่ได้รับการศึกษา หรือต่ำกว่าประถมศึกษา,สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,50,หญิง,ไม่ไดส้มรสแต่อยู่ด้วยกัน,3,คริสต์,ประถมศึกษา,สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,35,หญิง,สมรส,0,คริสต์,มัธยมศึกษาตอนปลาย (ม.6),สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,อาหาร,กิจกรรมสนับสนุนการรวมกลุ่มประกอบอาชีพ ตามโครงการพัฒนาทักษะอาชีพแก่สตรีและครอบครัวสู่ความยั่งยืนของสตรีและครอบครัว,กิจกรรมสนับสนุนการรวมกลุมประกอบอาชีพ,การแปรรูผลิตภัณฑ์ผ้าทอกะเหรี่ยง,54,หญิง,หม้าย,3,คริสต์,ประถมศึกษา,สะลวง,แม่ริม,เชียงใหม่,ด้วยตนเอง,สำเร็จการฝึกอบรม,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวเฉลิมพระเกียรติ 72 พรรษา จังหวัดลำพูน,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,แปรรูปผลิตภัณฑ์ผ้าครามอากาศอำนวย,51,หญิง,สมรส,2,พุทธ,ประถมศึกษา,,,สกลนคร,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,แปรรูปผลิตภัณฑ์ผ้าครามอากาศอำนวย,55,หญิง,หม้าย,3,พุทธ,ประถมศึกษา,,,สกลนคร,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,แปรรูปผลิตภัณฑ์ผ้าครามอากาศอำนวย,36,หญิง,สมรส,2,พุทธ,มัธยมศึกษาตอนปลาย (ม.6),,,สกลนคร,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
2565,ตัดเย็บเสื้อผ้า,กิจกรรมสร้างชีวิตใหม่ให้สตรีและครอบครัว,ฝึกอบรม 44 วันและการรวมกลุ่มประกอบอาชีพ 60 วัน,แปรรูปผลิตภัณฑ์ผ้าครามอากาศอำนวย,62,หญิง,สมรส,2,พุทธ,ประถมศึกษา,,,สกลนคร,ด้วยตนเอง,,,,,,,,,,ศูนย์เรียนรู้การพัฒนาสตรีและครอบครัวรัตนาภา จังหวัดขอนแก่น,COMMUNITY
